NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V;;;;;;;;;;;;DATI PAGAMENTI 2° SEM 2023
1312;488;MEDIANET SRL;Z05390F79B;12/09/2023;1043;2;7;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;;;;;;;;;;;;
1313;3.000,00;CONTRAMILONGA Associazione Culturale; ;12/09/2023;1521;1;253;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1314;2.433,90;UCCHEDDU FABIO;ZBE3BB9A0B;12/09/2023;3469;1;239;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti;;;;;;;;;;;;
1316;87,21;AGROCUI SRL;ZCC3A8C1FD;12/09/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1317;861,4;KUWAIT PETROLEUM ITALIA SPA;Z5235D861D;12/09/2023;1057;0;90;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;;;;;;;;;;;;
1319;318,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;156;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1320;506,85;SOGGETTI DIVERSI; ;13/09/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1321;25,31;SOGGETTI DIVERSI; ;13/09/2023;1917;0;80;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1322;300;ABILTECNO Societa' Cooperativa Onlus; ;13/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1323;256,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;0;193;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1324;256,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;0;193;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1325;970,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;0;191;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1326;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;0;190;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1327;1.395,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;0;189;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1328;134,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;142;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1329;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;187;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1330;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;178;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1331;682,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;172;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1332;682,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;162;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1333;485;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;161;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1334;363,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;160;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1335;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;154;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1336;1.971,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;153;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1337;1.427,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;0;260;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1338;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;152;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1339;363,74;COOP. SOCIALE ADEST A R.L. ONLUS; ;13/09/2023;1920;15;149;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1340;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;257;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1341;983,32;ISAR COOPERATIVA SOCIALE ONLUS;Z6E33B9DBA;13/09/2023;1036;0;69;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;;;;;;;;;;;;
1342;1.516,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;1920;15;157;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1374;7.668,04;COMUNE DI GIBA; ;22/09/2023;1348;0;295;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1375;640,5;SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA;Z0D380CD3E;22/09/2023;1938;0;59;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;;;;;;;;;;;;
1376;5.875,84;TEKNOSERVICE S.R.L.;9922029D57;22/09/2023;1738;0;246;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la raccolta rifiuti;;;;;;;;;;;;
1377;23,36;E-DISTRIBUZIONE S.P.A. (ENEL); ;22/09/2023;1087;2;296;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1378;198,5;ASMEL; ;22/09/2023;1099;0;292;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Quote di associazioni;;;;;;;;;;;;
1379;1.508,91;ENTE DI GOVERNO DELL'AMBITO DELLA SARDEGNA; ;22/09/2023;1093;0;291;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;;;;;;;;;;;;
1380;527,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;22/09/2023;1920;0;190;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1381;1.220,00;CLINCO MARINELLA MATERIALI EDILI;Z193A8C5B5;22/09/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1382;1.708,00;ECOGREEN COOPERATIVA SOCIALE;Z1F3BBC18C;22/09/2023;1089;1;240;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili;;;;;;;;;;;;
1383;400;CAMBULA RITA;Z4D3C00185;22/09/2023;1043;0;271;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari;;;;;;;;;;;;
1384;6.379,36;ECOGREEN COOPERATIVA SOCIALE;967226800F;26/09/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1385;6.271,78;ECOGREEN COOPERATIVA SOCIALE;9669337D4E;26/09/2023;1092;1;100;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Acquisto di sevizi per verde e arredo urbano;;;;;;;;;;;;
1386;115,07;TECNOCASIC  S.P.A.;ZF9396C612;26/09/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1386;1.035,71;TECNOCASIC  S.P.A.;ZF9396C612;26/09/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1387;916,91;VERDE VITA SRL;ZE2396C1D5;26/09/2023;1739;0;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1388;1.956,15;DIVERSI; ;26/09/2023;1001;0;10;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità;;;;;;;;;;;;
1391;-1.513,64;ABBANOA S.P.A.; ;29/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1391;-597,56;ABBANOA S.P.A.; ;29/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1391;-72;ABBANOA S.P.A.; ;29/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1391;39,26;ABBANOA S.P.A.; ;29/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1391;625,88;ABBANOA S.P.A.; ;29/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1391;1.588,19;ABBANOA S.P.A.; ;29/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1392;290;PALMAS ROBERTINA; ;29/09/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1393;106;PALMAS ROBERTINA; ;29/09/2023;1919;6;315;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1394;2.062,94;CONTRAMILONGA Associazione Culturale; ;29/09/2023;1521;1;255;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1395;5.000,00;TECNO SIGNAL S.R.L.;9969665BD0;29/09/2023;3479;0;267;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione;;;;;;;;;;;;
1396;4.150,00;TECNO SIGNAL S.R.L.;9969665BD0;29/09/2023;3482;0;268;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione;;;;;;;;;;;;
1397;71.986,01;VERI VINCENZO S.R.L.;9813121B9E;29/09/2023;3483;0;194;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione;;;;;;;;;;;;
1398;33.421,99;VERI VINCENZO S.R.L.;9813121B9E;29/09/2023;3481;1;195;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione;;;;;;;;;;;;
1399;-283,97;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1399;33,06;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1399;169,96;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1399;288,75;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1399;530,05;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1399;932,34;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1400;34,33;ENEL ENERGIA S.P.A.;Z933563740;29/09/2023;1743;0;293;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1401;79;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1656;1;76;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1402;186,12;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1386;2;71;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1403;224,72;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1090;0;77;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1404;27,72;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1404;82,64;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1404;1.038,07;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1405;72,13;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1405;509,12;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1406;18,97;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1406;196,86;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1406;566,67;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1407;18,19;ENEL ENERGIA S.P.A.;ZA135CD269;29/09/2023;1939;0;294;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1407;165,33;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1939;0;294;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1407;319,24;ENEL ENERGIA S.P.A.;9146558A6E;29/09/2023;1939;0;294;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1409;1.000,00;ASSOCIAZIONE PRO-LOCO PISCINAS; ;02/10/2023;1520;0;299;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;;;;;;;;;;;;
1410;32,85;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/10/2023;1046;2;121;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali;;;;;;;;;;;;
1411;24,99;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/10/2023;1054;0;123;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria;;;;;;;;;;;;
1413;28;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/10/2023;1057;3;122;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;;;;;;;;;;;;
1414;74,36;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/10/2023;1089;0;124;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;
1415;25;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/10/2023;1089;1;125;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili;;;;;;;;;;;;
1416;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;1920;13;230;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;
1417;240;SOGGETTI DIVERSI; ;03/10/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1418;405;SOGGETTI DIVERSI; ;03/10/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1419;320;SOGGETTI DIVERSI; ;03/10/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1420;300;SOGGETTI DIVERSI; ;03/10/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1421;225;SOGGETTI DIVERSI; ;03/10/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1422;230;SOGGETTI DIVERSI; ;03/10/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1423;320;SOGGETTI DIVERSI; ;03/10/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1424;515,44;SOGGETTI DIVERSI; ;03/10/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1425;464,82;SOGGETTI DIVERSI; ;03/10/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1426;490,13;SOGGETTI DIVERSI; ;03/10/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1427;540,75;SOGGETTI DIVERSI; ;03/10/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1428;591,37;SOGGETTI DIVERSI; ;03/10/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1429;490,13;SOGGETTI DIVERSI; ;03/10/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1430;199,04;SOGGETTI DIVERSI; ;03/10/2023;1920;15;181;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1431;121,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;1920;15;177;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1432;2.579,20;SOGGETTI DIVERSI; ;03/10/2023;3445;0;336;2;Spese in conto capitale;Contributi agli investimenti;Contributi agli investimenti a Famiglie;Contributi agli investimenti a Famiglie;Contributi agli investimenti a Famiglie;;;;;;;;;;;;
1433;774,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;1920;0;192;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1434;377,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;1920;0;192;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1435;479,78;SOGGETTI DIVERSI; ;03/10/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1436;2.912,00;REGIONE AUTONOMA DELLA SARDEGNA; ;09/10/2023;1919;6;312;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1437;0,01;REGIONE AUTONOMA DELLA SARDEGNA; ;09/10/2023;1919;6;313;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1438;2.343,24;REGIONE AUTONOMA DELLA SARDEGNA; ;09/10/2023;1919;6;315;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1439;200;SOGGETTI DIVERSI; ;09/10/2023;1425;0;219;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio;;;;;;;;;;;;
1440;190;SOGGETTI DIVERSI; ;09/10/2023;1425;0;219;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio;;;;;;;;;;;;
1441;190;SOGGETTI DIVERSI; ;09/10/2023;1425;0;219;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio;;;;;;;;;;;;
1442;170;SOGGETTI DIVERSI; ;09/10/2023;1425;0;219;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio;;;;;;;;;;;;
